﻿Street Name,Meter Class,Day Type,Time Band,Prior Rate,Occupancy %,Adjusted Rate,Final Rate,Adjusted Rate Notes
 136 - 199 01ST ST,Commercial,Weekday,3pm-6pm,3.25,,3.25,3.25,
 136 - 199 01ST ST,Commercial,Weekday,6pm-close,3.25,,3.25,3.25,
 136 - 199 01ST ST,Commercial,Weekday,Noon-3pm,3.25,,3.25,3.25,
 136 - 199 01ST ST,Commercial,Weekday,Open-Noon,3.25,,3.25,3.25,
 136 - 199 01ST ST,Commercial,Weekend,3pm-6pm,2.5,,2.5,2.5,
 136 - 199 01ST ST,Commercial,Weekend,6pm-close,3.25,,3.25,3.25,
 136 - 199 01ST ST,Commercial,Weekend,Noon-3pm,3,,3,3,
 136 - 199 01ST ST,Commercial,Weekend,Open-Noon,3.5,,3.5,3.5,
 136 - 199 01ST ST,GMP,Weekday,3pm-6pm,3.25,,3.25,3.25,
 136 - 199 01ST ST,GMP,Weekday,6pm-close,3.25,,3.25,3.25,
 136 - 199 01ST ST,GMP,Weekday,Noon-3pm,3.25,,3.25,3.25,
 136 - 199 01ST ST,GMP,Weekday,Open-Noon,3.25,,3.25,3.25,
 136 - 199 01ST ST,GMP,Weekend,3pm-6pm,2.5,,2.5,2.5,
 136 - 199 01ST ST,GMP,Weekend,6pm-close,3.25,,3.25,3.25,
 136 - 199 01ST ST,GMP,Weekend,Noon-3pm,3,,3,3,
 136 - 199 01ST ST,GMP,Weekend,Open-Noon,3.5,,3.5,3.5,
 201 - 299 02ND AVE,Commercial,Weekday,3pm-6pm,2.75,,2.75,2.75,
 201 - 299 02ND AVE,Commercial,Weekday,6pm-close,2.25,,2.25,2.25,
 201 - 299 02ND AVE,Commercial,Weekday,Noon-3pm,4.25,,4.5,4.5,
 201 - 299 02ND AVE,Commercial,Weekday,Open-Noon,4.25,,4.5,4.5,
 201 - 299 02ND AVE,Commercial,Weekend,3pm-6pm,4.25,,4.5,4.5,
 201 - 299 02ND AVE,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 201 - 299 02ND AVE,Commercial,Weekend,Noon-3pm,4.75,,4.75,4.75,
 201 - 299 02ND AVE,Commercial,Weekend,Open-Noon,3.75,,3.75,3.75,
 201 - 299 02ND AVE,GMP,Weekday,3pm-6pm,2.75,73,2.75,2.75,
 201 - 299 02ND AVE,GMP,Weekday,6pm-close,2.25,,2.25,2.25,
 201 - 299 02ND AVE,GMP,Weekday,Noon-3pm,4.25,84,4.5,4.5,
 201 - 299 02ND AVE,GMP,Weekday,Open-Noon,4.25,80,4.5,4.5,
 201 - 299 02ND AVE,GMP,Weekend,3pm-6pm,4.25,82,4.5,4.5,
 201 - 299 02ND AVE,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 201 - 299 02ND AVE,GMP,Weekend,Noon-3pm,4.75,79,4.75,4.75,
 201 - 299 02ND AVE,GMP,Weekend,Open-Noon,3.75,75,3.75,3.75,
 300 - 399 02ND AVE,Commercial,Weekday,3pm-6pm,2.25,,2.25,2.25,Meter payment realization rate threshold applied
 300 - 399 02ND AVE,Commercial,Weekday,6pm-close,2.25,,2.25,2.25,
 300 - 399 02ND AVE,Commercial,Weekday,Noon-3pm,2.25,,2.25,2.25,Meter payment realization rate threshold applied
 300 - 399 02ND AVE,Commercial,Weekday,Open-Noon,2,,2,2,Meter payment realization rate threshold applied
 300 - 399 02ND AVE,Commercial,Weekend,3pm-6pm,1.25,,1,1,
 300 - 399 02ND AVE,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 300 - 399 02ND AVE,Commercial,Weekend,Noon-3pm,2.25,,2.25,2.25,
 300 - 399 02ND AVE,Commercial,Weekend,Open-Noon,1,,0.75,0.75,
 300 - 399 02ND AVE,GMP,Weekday,3pm-6pm,2.25,54,2.25,2.25,Meter payment realization rate threshold applied
 300 - 399 02ND AVE,GMP,Weekday,6pm-close,2.25,,2.25,2.25,
 300 - 399 02ND AVE,GMP,Weekday,Noon-3pm,2.25,59,2.25,2.25,Meter payment realization rate threshold applied
 300 - 399 02ND AVE,GMP,Weekday,Open-Noon,2,53,2,2,Meter payment realization rate threshold applied
 300 - 399 02ND AVE,GMP,Weekend,3pm-6pm,1.25,54,1,1,
 300 - 399 02ND AVE,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 300 - 399 02ND AVE,GMP,Weekend,Noon-3pm,2.25,66,2.25,2.25,
 300 - 399 02ND AVE,GMP,Weekend,Open-Noon,1,55,0.75,0.75,
 400 - 499 02ND AVE,Commercial,Weekday,3pm-6pm,2.25,38,2.25,2.25,Meter payment realization rate threshold applied
 400 - 499 02ND AVE,Commercial,Weekday,6pm-close,2.25,,2.25,2.25,
 400 - 499 02ND AVE,Commercial,Weekday,Noon-3pm,1.75,39,1.75,1.75,Meter payment realization rate threshold applied
 400 - 499 02ND AVE,Commercial,Weekday,Open-Noon,1,36,1,1,Meter payment realization rate threshold applied
 400 - 499 02ND AVE,Commercial,Weekend,3pm-6pm,1.5,32,1.5,1.5,
 400 - 499 02ND AVE,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 400 - 499 02ND AVE,Commercial,Weekend,Noon-3pm,2.75,33,2.75,2.75,
 400 - 499 02ND AVE,Commercial,Weekend,Open-Noon,0.75,32,0.5,0.5,
 400 - 499 02ND AVE,GMP,Weekday,3pm-6pm,2.25,48,2.25,2.25,Meter payment realization rate threshold applied
 400 - 499 02ND AVE,GMP,Weekday,6pm-close,2.25,,2.25,2.25,
