respnum,q1,q1_3,q1a,q1b_1,q1b_2,q1b_3,q1b_4,q1b_5,q1b_6,q1b_2_1,q2_1,q2_2,q2_3,q2_4,q2_2_1,q2recode,q2meta,q3,q4,q5,q6,q6_2,q7,q8,q9,q10,q11,q11a,q12,q13,q13a_1,q13a_2,q13a_3,q13a_2_1,q14,q14a_1,q14a_2,q14a_3,q14a_4,q14a_5,q14a_2_1,q14b_1,q14b_2,q14b_3,q14b_4,q14b_2_1,q15,q15a_1,q15a_2,q15a_3,q15a_4,q15a_5,q15a_6,q15a_7,q15a_8,q15a_9,q15a_2_1,q15b_1,q15b_2,q15b_3,q15b_4,q15b_5,q15b_2_1,q16,q17,q18,q18ab_1,q18ab_2,q18ab_3,q18ab_4,q18ab_5,q19,q20,q21,gender,staff,location,dateinte,intercep,interce1,language,driver,area,PilotContol,income50,income3groups
361,1,,,,,,,,,,2,,,,,2,2,1,0,3,1,,5,88,1,20,0,10,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94123,4,2,1,4,1,04/24/13,2,1:00,1,1,1,1,1,1
363,1,,,,,,,,,,3,,,,,1,1,2,5,3,6,,2,88,3,20,0,1,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94123,5,6,2,4,1,04/24/13,2,1:00,1,1,1,1,2,2
438,3,,1,7,,,,,,,3,9,,,,12,3,1,2,2,1,,1,1,2,12,0.75,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,1,11,,,,,94123,9,2,1,6,1,04/27/13,2,1:00,1,0,1,1,2,3
440,3,,1,7,8,,,,,,3,5,9,,,12,3,1,0,1,1,,1,5,1,3,1,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94123,88,6,1,6,1,04/27/13,2,1:00,1,0,1,1,,88
1433,3,,1,8,,,,,,,1,4,,,,14,1,1,5,2,6,,2,88,1,100,0,1,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,1,2,,,,,,94121,3,6,2,6,1,05/06/13,2,1:00,1,0,1,1,1,1
1438,88,,1,88,,,,,,,1,,,,,1,1,1,2,2,2,,1,1,1,0,2,,4,1,11,,,Doctor,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94122,7,4,1,6,1,05/06/13,2,1:00,1,0,1,1,2,3
1554,1,,,,,,,,,,1,3,,,,1,1,1,10,4,4,,1,1,4,75,1.5,,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94117,6,4,2,7,1,05/11/13,2,1:00,1,1,1,1,2,2
1556,1,,,,,,,,,,1,3,5,,,1,1,1,5,2,3,,1,5,2,40,1,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94121,6,3,2,7,1,05/11/13,2,1:00,1,1,1,1,2,2
1555,3,,1,7,,,,,,,3,,,,,1,1,3,5,2,3,,1,1,3,100,2,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94123,8,4,1,7,1,05/11/13,2,1:00,1,0,1,1,2,3
460,1,,,,,,,,,,3,,,,,1,1,3,5,3,3,,1,2,2,70,4,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,1,8,,,,,94122,5,2,2,5,2,04/24/13,2,1:00,1,1,1,1,2,2
459,1,,,,,,,,,,1,3,,,,1,1,2,10,3,4,,2,1,3,120,0,1,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94133,7,5,2,5,2,04/24/13,2,1:00,1,1,1,1,2,3
457,1,,,,,,,,,,1,,,,,1,1,2,5,2,2,,1,3,3,100,3,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94116,9,3,2,5,2,04/24/13,2,1:00,1,1,1,1,2,3
1321,1,,,,,,,,,,3,5,,,,1,1,1,5,3,2,,1,2,2,30,5,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,2,1,11,,,,,94121,7,4,2,5,2,05/06/13,2,1:00,1,1,1,1,2,3
1322,1,,,,,,,,,,3,8,,,,1,1,5,2,2,2,,4,2,1,100,6,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,88,88,88,2,5,2,05/09/13,2,1:00,1,1,1,1,,88
1575,3,,1,5,,,,,,,3,,,,,1,1,2,10,3,4,,2,88,2,20,0,1,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,94115,1,1,1,6,2,05/10/13,2,1:00,1,0,1,1,1,1
1574,3,,1,7,,,,,,,9,,,,,2,2,2,5,3,4,,2,88,3,10,0,1,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,1,12,,,,,94123,8,2,1,6,2,05/10/13,2,1:00,1,0,1,1,2,3
1552,1,,,,,,,,,,4,,,,,3,1,1,5,2,3,,1,3,2,50,0.75,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94945,6,2,1,7,2,05/11/13,2,1:00,1,1,1,1,2,2
