﻿Revenue Category,FY2021 Actuals,FY2021 Budget,FY2021 Projection,Surplus/(Deficit),FY2020 Actuals
General Fund Transfers,$164060000,$328120000,$297228598,($30891402),$369684720
Parking & Traffic Fees & Fines,$89700181,$268937501,$172769555,($96167946),$219066925
Federal Pandemic Relief,$176583108,$176583108,$320751113,$144168005,$201134485
Operating Grants,$55290074,$166048966,$166762339,$713373,$178835345
Transit Fares,$7903623,$139925907,$28729621,($111196286),$157184710
Parking Tax In-Lieu,$26960280,$47480000,$33180000,($14300000),$61824370
"Other (advertising, Interest, misc fees, recovery)",$3623530,$37550066,$27583914,($9966152),$40421095
Use of Fund Balances,$0,$30420975,$30420975,$0,$0
City Population-based Baseline - Operating Support,$15000000,$30000000,$30000000,$0,$0
Transit Development Fees - Operating Support,$0,$26072066,$26072066,$0,$0
Proposition D Traffic Congest Mitigation Tax,$3113530,$7386449,$7383949,($2500),$0
Taxi Services,($701411),$200000,$200000,$0,$1245017
