﻿Month,Category,FY2021 Revenue,FY2021 Expenditures
July,Contracts & Other Services,,($144635)
July,"Equipment, Rent & Maintenance",,$1817451
July,Federal Pandemic Relief,$32129288,
July,General Fund Transfers,$0,
July,General Reserve,,$0
July,"Judgments, Claims & Workers Comp",,$2851271
July,Materials & Supplies,,$4966079
July,Offset To Capital Projects,,$0
July,Operating Grants,($203179),
July,Other,$3449068,
July,Parking & Traffic Fees & Fines,$10476099,
July,Salaries & Benefits,,$50356951
July,Services of Other Departments,,$359359
July,Transit Fares,$890136,
August,Contracts & Other Services,,$10512597
August,"Equipment, Rent & Maintenance",,$2204945
August,Federal Pandemic Relief,$35860411,
August,General Fund Transfers,$0,
August,"Judgments, Claims & Workers Comp",,$2275963
August,Materials & Supplies,,$4921408
August,Operating Grants,$385104,
August,Other,$842295,
August,Parking & Traffic Fees & Fines,$12540225,
August,Salaries & Benefits,,$54567565
August,Services of Other Departments,,$506957
August,Transit Fares,$886822,
September,Contracts & Other Services,,$12117633
September,"Equipment, Rent & Maintenance",,$1017144
September,Federal Pandemic Relief,$60021236,
September,General Fund Transfers,$0,
September,"Judgments, Claims & Workers Comp",,$2509928
September,Materials & Supplies,,$4859918
September,Operating Grants,$666205,
September,Other,($1916501),
September,Parking & Traffic Fees & Fines,$14360005,
September,Salaries & Benefits,,$56030186
September,Services of Other Departments,,$14050889
September,Transit Fares,$1173182,
October,Contracts & Other Services,,$10922315
October,"Equipment, Rent & Maintenance",,$1892234
October,Federal Pandemic Relief,$0,
October,General Fund Transfers,$82030000,
October,"Judgments, Claims & Workers Comp",,$2542032
October,Materials & Supplies,,$4426250
October,Operating Grants,$20098722,
October,Other,$2774294,
October,Parking & Traffic Fees & Fines,$27385783,
October,Salaries & Benefits,,$82305439
October,Services of Other Departments,,$1535242
October,Transit Fares,$1284266,
November,Contracts & Other Services,,$11095429
November,"Equipment, Rent & Maintenance",,$1497519
November,Federal Pandemic Relief,$48572173,
November,General Fund Transfers,$0,
November,"Judgments, Claims & Workers Comp",,$2231594
November,Materials & Supplies,,$4832916
November,Operating Grants,$4463034,
November,Other,$799831,
November,Parking & Traffic Fees & Fines,$12911730,
November,Salaries & Benefits,,$58575333
November,Services of Other Departments,,$10796155
November,Transit Fares,$1199263,
December,Contracts & Other Services,,$11689307
December,"Equipment, Rent & Maintenance",,$2697921
December,Federal Pandemic Relief,$0,
December,General Fund Transfers,$82030000,
December,"Judgments, Claims & Workers Comp",,$5171037
December,Materials & Supplies,,$4044379
December,Operating Grants,$6573656,
December,Other,($517308),
December,Parking & Traffic Fees & Fines,$26168370,
December,Salaries & Benefits,,$55695159
December,Services of Other Departments,,$7557594
December,Transit Fares,$1261893,
January,Contracts & Other Services,,$11303416
January,"Equipment, Rent & Maintenance",,$1357712
January,Federal Pandemic Relief,$0,
January,General Fund Transfers,$0,
January,General Reserve,,$0
January,"Judgments, Claims & Workers Comp",,$2537049
January,Materials & Supplies,,$3661180
January,Operating Grants,$23306532,
January,Other,$603970,
January,Parking & Traffic Fees & Fines,$12818368,
January,Salaries & Benefits,,$62236829
January,Services of Other Departments,,$820886
January,Transit Fares,$1208062,
