﻿STREET_NAME,METER_CLASS,DATE_TYPE,TIME_BAND,LAST_RATE,OCCUPANCY,PROPOSED_RATE,FINAL_RATE,ADJUSTMENT_REASON
101-399 TERRY A FRANCOIS BLVD,GMP,Weekday,Open-12pm,$1.00,,$1.00,$1.00,
101-399 TERRY A FRANCOIS BLVD,GMP,Weekday,12pm-3pm,$1.00,,$1.00,$1.00,
101-399 TERRY A FRANCOIS BLVD,GMP,Weekday,3pm-6pm,$1.00,,$1.00,$1.00,
101-399 TERRY A FRANCOIS BLVD,GMP,Weekday,6pm-Close,$0.50,,$0.50,$0.50,
101-399 TERRY A FRANCOIS BLVD,GMP,Weekend,Open-12pm,$1.00,,$1.00,$1.00,
101-399 TERRY A FRANCOIS BLVD,GMP,Weekend,12pm-3pm,$1.00,,$1.00,$1.00,
101-399 TERRY A FRANCOIS BLVD,GMP,Weekend,3pm-6pm,$1.00,,$1.00,$1.00,
101-399 TERRY A FRANCOIS BLVD,GMP,Weekend,6pm-Close,$0.50,,$0.50,$0.50,
101-399 TERRY A FRANCOIS BLVD,Commercial,Weekday,Open-12pm,$1.00,,$1.00,$1.00,
101-399 TERRY A FRANCOIS BLVD,Commercial,Weekday,12pm-3pm,$1.00,,$1.00,$1.00,
101-399 TERRY A FRANCOIS BLVD,Commercial,Weekday,3pm-6pm,$1.00,,$1.00,$1.00,
101-399 TERRY A FRANCOIS BLVD,Commercial,Weekday,6pm-Close,$0.50,,$0.50,$0.50,
101-399 TERRY A FRANCOIS BLVD,Commercial,Weekend,Open-12pm,$1.00,,$1.00,$1.00,
101-399 TERRY A FRANCOIS BLVD,Commercial,Weekend,12pm-3pm,$1.00,,$1.00,$1.00,
101-399 TERRY A FRANCOIS BLVD,Commercial,Weekend,3pm-6pm,$1.00,,$1.00,$1.00,
101-399 TERRY A FRANCOIS BLVD,Commercial,Weekend,6pm-Close,$0.50,,$0.50,$0.50,
501-599 TERRY A FRANCOIS BLVD,GMP,Weekday,Open-12pm,$3.00,95%,$3.25,$3.25,
501-599 TERRY A FRANCOIS BLVD,GMP,Weekday,12pm-3pm,$2.00,71%,$2.00,$2.00,
501-599 TERRY A FRANCOIS BLVD,GMP,Weekday,3pm-6pm,$1.00,47%,$0.75,$0.75,
501-599 TERRY A FRANCOIS BLVD,GMP,Weekday,6pm-Close,$0.50,47%,$0.25,$0.50,Minimum rate rule applied
501-599 TERRY A FRANCOIS BLVD,GMP,Weekend,Open-12pm,$1.75,75%,$1.75,$1.75,
501-599 TERRY A FRANCOIS BLVD,GMP,Weekend,12pm-3pm,$0.50,67%,$0.50,$0.50,
501-599 TERRY A FRANCOIS BLVD,GMP,Weekend,3pm-6pm,$0.50,58%,$0.25,$0.50,Minimum rate rule applied
501-599 TERRY A FRANCOIS BLVD,GMP,Weekend,6pm-Close,$0.50,64%,$0.50,$0.50,
501-599 TERRY A FRANCOIS BLVD,Commercial,Weekday,Open-12pm,$3.00,,$3.25,$3.25,
501-599 TERRY A FRANCOIS BLVD,Commercial,Weekday,12pm-3pm,$2.00,,$2.00,$2.00,
501-599 TERRY A FRANCOIS BLVD,Commercial,Weekday,3pm-6pm,$1.00,,$0.75,$0.75,
501-599 TERRY A FRANCOIS BLVD,Commercial,Weekday,6pm-Close,$0.50,,$0.25,$0.50,Minimum rate rule applied
501-599 TERRY A FRANCOIS BLVD,Commercial,Weekend,Open-12pm,$1.75,,$1.75,$1.75,
501-599 TERRY A FRANCOIS BLVD,Commercial,Weekend,12pm-3pm,$0.50,,$0.50,$0.50,
501-599 TERRY A FRANCOIS BLVD,Commercial,Weekend,3pm-6pm,$0.50,,$0.25,$0.50,Minimum rate rule applied
501-599 TERRY A FRANCOIS BLVD,Commercial,Weekend,6pm-Close,$0.50,,$0.50,$0.50,
501-599 TERRY A FRANCOIS BLVD,GMP,Weekday,Open-12pm,$1.25,,$1.25,$1.25,
501-599 TERRY A FRANCOIS BLVD,GMP,Weekday,12pm-3pm,$1.25,,$1.25,$1.25,
501-599 TERRY A FRANCOIS BLVD,GMP,Weekday,3pm-6pm,$1.25,,$1.25,$1.25,
501-599 TERRY A FRANCOIS BLVD,GMP,Weekday,6pm-Close,$0.50,,$0.50,$0.50,
501-599 TERRY A FRANCOIS BLVD,GMP,Weekend,Open-12pm,$0.50,,$0.50,$0.50,
501-599 TERRY A FRANCOIS BLVD,GMP,Weekend,12pm-3pm,$0.50,,$0.50,$0.50,
501-599 TERRY A FRANCOIS BLVD,GMP,Weekend,3pm-6pm,$0.50,,$0.50,$0.50,
501-599 TERRY A FRANCOIS BLVD,GMP,Weekend,6pm-Close,$0.50,,$0.50,$0.50,
501-599 TERRY A FRANCOIS BLVD,Commercial,Weekday,Open-12pm,$1.25,,$1.25,$1.25,
501-599 TERRY A FRANCOIS BLVD,Commercial,Weekday,12pm-3pm,$1.25,,$1.25,$1.25,
501-599 TERRY A FRANCOIS BLVD,Commercial,Weekday,3pm-6pm,$1.25,,$1.25,$1.25,
501-599 TERRY A FRANCOIS BLVD,Commercial,Weekday,6pm-Close,$0.50,,$0.50,$0.50,
501-599 TERRY A FRANCOIS BLVD,Commercial,Weekend,Open-12pm,$0.50,,$0.50,$0.50,
501-599 TERRY A FRANCOIS BLVD,Commercial,Weekend,12pm-3pm,$0.50,,$0.50,$0.50,
501-599 TERRY A FRANCOIS BLVD,Commercial,Weekend,3pm-6pm,$0.50,,$0.50,$0.50,
501-599 TERRY A FRANCOIS BLVD,Commercial,Weekend,6pm-Close,$0.50,,$0.50,$0.50,
