﻿Street Name,Street Number,Meter Class,Day Type,Time Band,Time Band ID,Prior Rate,Occupancy %,Adjusted Rate,Final Rate,Adjusted Rate Notes
01ST ST,Jan-99,Commercial,Weekday,3pm-6pm,3,3.75,39,3.75,3.75,
01ST ST,Jan-99,Commercial,Weekday,6pm-close,4,3.75,,3.75,3.75,
01ST ST,Jan-99,Commercial,Weekday,Noon-3pm,2,3.75,44,3.75,3.75,
01ST ST,Jan-99,Commercial,Weekday,Open-Noon,1,3.75,45,3.75,3.75,
01ST ST,Jan-99,Commercial,Weekend,3pm-6pm,3,3.5,50,3.5,3.5,Meter payment realization rate threshold applied
01ST ST,Jan-99,Commercial,Weekend,6pm-close,4,3.75,,3.75,3.75,
01ST ST,Jan-99,Commercial,Weekend,Noon-3pm,2,3.75,48,3.75,3.75,Meter payment realization rate threshold applied
01ST ST,Jan-99,Commercial,Weekend,Open-Noon,1,3.75,51,3.75,3.75,Meter payment realization rate threshold applied
01ST ST,Jan-99,GMP,Weekday,3pm-6pm,3,3.75,,3.75,3.75,
01ST ST,Jan-99,GMP,Weekday,6pm-close,4,3.75,,3.75,3.75,
01ST ST,Jan-99,GMP,Weekday,Noon-3pm,2,3.75,,3.75,3.75,
01ST ST,Jan-99,GMP,Weekday,Open-Noon,1,3.75,,3.75,3.75,
01ST ST,Jan-99,GMP,Weekend,3pm-6pm,3,3.5,43,3.5,3.5,Meter payment realization rate threshold applied
01ST ST,Jan-99,GMP,Weekend,6pm-close,4,3.75,,3.75,3.75,
01ST ST,Jan-99,GMP,Weekend,Noon-3pm,2,3.75,52,3.75,3.75,Meter payment realization rate threshold applied
01ST ST,Jan-99,GMP,Weekend,Open-Noon,1,3.75,57,3.75,3.75,Meter payment realization rate threshold applied
01ST ST,136   -199,Commercial,Weekday,3pm-6pm,3,3.75,,3.75,3.75,
01ST ST,136   -199,Commercial,Weekday,6pm-close,4,3.75,,3.75,3.75,
01ST ST,136   -199,Commercial,Weekday,Noon-3pm,2,3.75,,3.75,3.75,
01ST ST,136   -199,Commercial,Weekday,Open-Noon,1,3.75,,3.75,3.75,
01ST ST,136   -199,Commercial,Weekend,3pm-6pm,3,3.25,,3.25,3.25,
01ST ST,136   -199,Commercial,Weekend,6pm-close,4,3.75,,3.75,3.75,
01ST ST,136   -199,Commercial,Weekend,Noon-3pm,2,3.75,,3.75,3.75,
01ST ST,136   -199,Commercial,Weekend,Open-Noon,1,3.75,,3.75,3.75,
01ST ST,136   -199,GMP,Weekday,3pm-6pm,3,3.75,61,3.75,3.75,
01ST ST,136   -199,GMP,Weekday,6pm-close,4,3.75,,3.75,3.75,
01ST ST,136   -199,GMP,Weekday,Noon-3pm,2,3.75,69,3.75,3.75,
01ST ST,136   -199,GMP,Weekday,Open-Noon,1,3.75,61,3.75,3.75,
01ST ST,136   -199,GMP,Weekend,3pm-6pm,3,3.25,64,3.25,3.25,
01ST ST,136   -199,GMP,Weekend,6pm-close,4,3.75,,3.75,3.75,
01ST ST,136   -199,GMP,Weekend,Noon-3pm,2,3.75,73,3.75,3.75,
01ST ST,136   -199,GMP,Weekend,Open-Noon,1,3.75,67,3.75,3.75,
01ST ST,200   -299,Commercial,Weekday,3pm-6pm,3,3,45,3,3,
01ST ST,200   -299,Commercial,Weekday,6pm-close,4,3,,3,3,
01ST ST,200   -299,Commercial,Weekday,Noon-3pm,2,3,45,3,3,
01ST ST,200   -299,Commercial,Weekday,Open-Noon,1,2.5,45,2.5,2.5,
01ST ST,200   -299,Commercial,Weekend,3pm-6pm,3,0.5,,0.5,0.5,Minimum rate rule applied
01ST ST,200   -299,Commercial,Weekend,6pm-close,4,0.5,,0.5,0.5,
01ST ST,200   -299,Commercial,Weekend,Noon-3pm,2,1,,0.75,0.75,
01ST ST,200   -299,Commercial,Weekend,Open-Noon,1,0.75,,0.75,0.75,
01ST ST,200   -299,GMP,Weekday,3pm-6pm,3,3,60,3,3,
01ST ST,200   -299,GMP,Weekday,6pm-close,4,3,,3,3,
01ST ST,200   -299,GMP,Weekday,Noon-3pm,2,3,61,3,3,
01ST ST,200   -299,GMP,Weekday,Open-Noon,1,2.5,61,2.5,2.5,
01ST ST,200   -299,GMP,Weekend,3pm-6pm,3,0.5,53,0.5,0.5,Minimum rate rule applied
01ST ST,200   -299,GMP,Weekend,6pm-close,4,0.5,,0.5,0.5,
01ST ST,200   -299,GMP,Weekend,Noon-3pm,2,1,58,0.75,0.75,
01ST ST,200   -299,GMP,Weekend,Open-Noon,1,0.75,67,0.75,0.75,
01ST ST,300   -399,Commercial,Weekday,3pm-6pm,3,0.5,28,0.5,0.5,Minimum rate rule applied
01ST ST,300   -399,Commercial,Weekday,6pm-close,4,1,,1,1,
01ST ST,300   -399,Commercial,Weekday,Noon-3pm,2,2.75,33,2.5,2.5,
01ST ST,300   -399,Commercial,Weekday,Open-Noon,1,3,35,2.75,2.75,
01ST ST,300   -399,Commercial,Weekend,3pm-6pm,3,2.5,23,2.5,2.5,
01ST ST,300   -399,Commercial,Weekend,6pm-close,4,2.5,,2.5,2.5,
01ST ST,300   -399,Commercial,Weekend,Noon-3pm,2,1.5,23,1.5,1.5,
01ST ST,300   -399,Commercial,Weekend,Open-Noon,1,0.5,23,0.5,0.5,
01ST ST,300   -399,GMP,Weekday,3pm-6pm,3,0.5,58,0.5,0.5,Minimum rate rule applied
01ST ST,300   -399,GMP,Weekday,6pm-close,4,1,,1,1,
01ST ST,300   -399,GMP,Weekday,Noon-3pm,2,2.75,58,2.5,2.5,
