"Pole Licenses as of July 1, 2019",,,,
,ODAS#,Address,Latitude,Longitude
,ODAS-ATT-16-006,720 Howard Street,37.785406,-122.40295
,ODAS-ATT-16-008,101 Clay Street,37.795419,-122.397619
,ODAS-ATT-16-012,201 Mission Street,37.7913,-122.394403
,ODAS-ATT-16-013,250 Howard Street,37.790369,-122.393875
,ODAS-ATT-16-025,88 4th Street,37.784703,-122.404683
,ODAS-ATT-16-026,151 3rd Street,37.7856,-122.40161
,ODAS-ATT-16-027,500 Howard Street,37.788742,-122.396425
,ODAS-ATT-16-029,221 4th Street,37.783444,-122.402322
,ODAS-ATT-16-020,747 Howard Street,37.784222,-122.39965
,ODAS-ATT-16-021,222 2nd Street,37.786428,-122.398542
,ODAS-ATT-16-034,135 4th Street,37.783706,-122.403128
,ODAS-ATT-16-036,53 3rd Street,37.786794,-122.402561
,ODAS-ATT-16-002,333 Bush Street,37.790808,-122.403231
,ODAS-ATT-16-011,475 Sansome Street,37.794706,-122.401569
,ODAS-ATT-16-017,100 The Embarcadero,37.793553,-122.392639
,ODAS-ATT-16-035,525 Market Street,37.790842,-122.399061
,ODAS-ATT-16-037,325 Battery Street,37.794114,-122.401278
,ODAS-ATT-16-033,228 Townsend Street,37.778261,-122.393678
,ODAS-ATT-16-009,101 Clay Street,37.794508,-122.397664
,ODAS-ATT-16-014,151 3rd Street,37.78565,-122.399839
,ODAS-ATT-16-030,100 1st Street,37.789436,-122.3973
,ODAS-ATT-17-002,90 New Montgomery Street,37.787367,-122.400761
,ODAS-ATT-16-005,449 Powell Street,37.789128,-122.408861
,ODAS-ATT-17-008,320 West Portal Avenue,37.737678,-122.46959
,ODAS-ATT-16-019,201 Mission Street,37.790856,-122.395331
,ODAS-ATT-17-003,345 Stockton Street,37.788856,-122.406925
,ODAS-ATT-16-003,111 Sutter Street,37.789961,-122.402422
,ODAS-ATT-16-004,1 Post Street,37.788886,-122.402081
,ODAS-ATT-16-018,333 Market Street,37.791667,-122.398058
,ODAS-ATT-17-022,1690 Portola drive,37.734856,-122.471236
,ODAS-ATT-17-023,628 CLEMENT STREET,37.782956,-122.466081
,ODAS-ATT-17-026,1561 FILLMORE STREET,37.78409,-122.43294
,ODAS-ATT-18-008,3333 California Street,37.787028,-122.447983
,ODAS-ATT-18-009,2739 Turk Street,37.7779889,-122.4513194
,ODAS-ATT-18-011,1178 Clayton Street,37.7620833,-122.4467972
,ODAS-ATT-17-014,443 Divisadero Street,37.77386,-122.43762
,ODAS-ATT-17-015,300 Divisadero Street,37.772392,-122.437178
,ODAS-ATT-18-005,2214 MISSION STREET,37.761508,-122.419436
,ODAS-ATT-18-034,93 Park Street,37.736736,-122.424353
,ODAS-ATT-17-021,2 Sanchez Street,37.769257,-122.431569
,ODAS-ATT-18-023,1800 Baker Street,37.787758,-122.443633
,ODAS-ATT-18-017,1750 Fulton Street,37.7759667,-122.445825
,ODAS-ATT-16-024,515 Mason Street,37.788192,-122.410161
,ODAS-ATT-16-032,690 5th Street,37.775108,-122.397342
,ODAS-ATT-18-035,2999 Mission Street,37.749117,-122.418
,ODAS-ATT-18-036,501 Stanyan Street,37.77158,-122.45414
,ODAS-ATT-18-013,Fulton between Park Presidio and 14th Avenue,37.77302,-122.47208
,ODAS-ATT-18-019,Haight between Central and Baker Streets,37.770527,-122.442303
,ODAS-ATT-17-009,1900 Fillmore Street,37.7871139,-122.43336
,ODAS-ATT-17-016,198 Church Street,37.767825,-122.429097
,ODAS-ATT-17-020,3195 24th Street,37.75228,-122.41616
,ODAS-ATT-18-021,3080 16th Street,37.76508,-122.42179
,ODAS-ATT-17-010,270 Masonic Avenue,37.77879,-122.4466
,ODAS-ATT-18-040,4804 Mission Street,37.721033,-122.437703
,ODAS-ATT-18-037,161 Masonic Avenue,37.7803,-122.447494
,ODAS-ATT-18-022,3305 17th Street,37.763364,-122.419707
,ODAS-ATT-18-004,599 Valencia Street ,37.76346944,-122.4216667
,ODAS-ATT-18-027,2250 Hayes Street,37.77331,-122.454279
,ODAS-ATT-18-028,768 Ashbury Street,37.767877,-122.446447
,ODAS-ATT-18-031,980 Ashbury Street,37.764405,-122.445858
,ODAS-ATT-18-044,724 Irving Street,37.76415,-122.46579
,ODAS-ATT-18-043,3360 Sacramento Street,37.788114,-122.448075
,ODAS-ATT-18-038,926 Divisadero,37.778241,-122.438357
,ODAS-ATT-18-020,45 Castro Street,37.768965,-122.4357
