﻿Street Name,Street Number,From Address Number,To Address Number,Meter Class,Day Type,Time Band,Time Band ID,Prior Rate,Occupancy %,Adjusted Rate,Final Rate,Adjusted Rate Notes
01ST ST, 136 - 199,136,199,Commercial,Weekday,3pm-6pm,3,3.25,,3.25,3.25,
01ST ST, 136 - 199,136,199,Commercial,Weekday,6pm-close,4,3.25,,3.25,3.25,
01ST ST, 136 - 199,136,199,Commercial,Weekday,Noon-3pm,2,3.25,,3.25,3.25,
01ST ST, 136 - 199,136,199,Commercial,Weekday,Open-Noon,1,3.25,,3.25,3.25,
01ST ST, 136 - 199,136,199,Commercial,Weekend,3pm-6pm,3,2.5,,2.5,2.5,
01ST ST, 136 - 199,136,199,Commercial,Weekend,6pm-close,4,3.25,,3.25,3.25,
01ST ST, 136 - 199,136,199,Commercial,Weekend,Noon-3pm,2,3,,3,3,
01ST ST, 136 - 199,136,199,Commercial,Weekend,Open-Noon,1,3.5,,3.5,3.5,
01ST ST, 136 - 199,136,199,GMP,Weekday,3pm-6pm,3,3.25,,3.25,3.25,
01ST ST, 136 - 199,136,199,GMP,Weekday,6pm-close,4,3.25,,3.25,3.25,
01ST ST, 136 - 199,136,199,GMP,Weekday,Noon-3pm,2,3.25,,3.25,3.25,
01ST ST, 136 - 199,136,199,GMP,Weekday,Open-Noon,1,3.25,,3.25,3.25,
01ST ST, 136 - 199,136,199,GMP,Weekend,3pm-6pm,3,2.5,,2.5,2.5,
01ST ST, 136 - 199,136,199,GMP,Weekend,6pm-close,4,3.25,,3.25,3.25,
01ST ST, 136 - 199,136,199,GMP,Weekend,Noon-3pm,2,3,,3,3,
01ST ST, 136 - 199,136,199,GMP,Weekend,Open-Noon,1,3.5,,3.5,3.5,
02ND AVE, 201 - 299,201,299,Commercial,Weekday,3pm-6pm,3,2.75,,2.75,2.75,
02ND AVE, 201 - 299,201,299,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
02ND AVE, 201 - 299,201,299,Commercial,Weekday,Noon-3pm,2,4.5,,4.5,4.5,
02ND AVE, 201 - 299,201,299,Commercial,Weekday,Open-Noon,1,4.5,,4.5,4.5,
02ND AVE, 201 - 299,201,299,Commercial,Weekend,3pm-6pm,3,4.5,,4.5,4.5,
02ND AVE, 201 - 299,201,299,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
02ND AVE, 201 - 299,201,299,Commercial,Weekend,Noon-3pm,2,4.75,,5,5,
02ND AVE, 201 - 299,201,299,Commercial,Weekend,Open-Noon,1,3.75,,4,4,
02ND AVE, 201 - 299,201,299,GMP,Weekday,3pm-6pm,3,2.75,73,2.75,2.75,
02ND AVE, 201 - 299,201,299,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
02ND AVE, 201 - 299,201,299,GMP,Weekday,Noon-3pm,2,4.5,75,4.5,4.5,
02ND AVE, 201 - 299,201,299,GMP,Weekday,Open-Noon,1,4.5,68,4.5,4.5,
02ND AVE, 201 - 299,201,299,GMP,Weekend,3pm-6pm,3,4.5,72,4.5,4.5,
02ND AVE, 201 - 299,201,299,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
02ND AVE, 201 - 299,201,299,GMP,Weekend,Noon-3pm,2,4.75,95,5,5,
02ND AVE, 201 - 299,201,299,GMP,Weekend,Open-Noon,1,3.75,90,4,4,
02ND AVE, 300 - 399,300,399,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
02ND AVE, 300 - 399,300,399,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
02ND AVE, 300 - 399,300,399,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
02ND AVE, 300 - 399,300,399,Commercial,Weekday,Open-Noon,1,2,,2,2,Meter payment realization rate threshold applied
02ND AVE, 300 - 399,300,399,Commercial,Weekend,3pm-6pm,3,1,,0.75,0.75,
02ND AVE, 300 - 399,300,399,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
02ND AVE, 300 - 399,300,399,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,
02ND AVE, 300 - 399,300,399,Commercial,Weekend,Open-Noon,1,0.75,,0.5,0.5,
02ND AVE, 300 - 399,300,399,GMP,Weekday,3pm-6pm,3,2.25,55,2.25,2.25,Meter payment realization rate threshold applied
02ND AVE, 300 - 399,300,399,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
02ND AVE, 300 - 399,300,399,GMP,Weekday,Noon-3pm,2,2.25,57,2.25,2.25,Meter payment realization rate threshold applied
02ND AVE, 300 - 399,300,399,GMP,Weekday,Open-Noon,1,2,52,2,2,Meter payment realization rate threshold applied
02ND AVE, 300 - 399,300,399,GMP,Weekend,3pm-6pm,3,1,58,0.75,0.75,
02ND AVE, 300 - 399,300,399,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
02ND AVE, 300 - 399,300,399,GMP,Weekend,Noon-3pm,2,2.25,64,2.25,2.25,
02ND AVE, 300 - 399,300,399,GMP,Weekend,Open-Noon,1,0.75,55,0.5,0.5,
02ND AVE, 400 - 499,400,499,Commercial,Weekday,3pm-6pm,3,2.25,40,2.25,2.25,Meter payment realization rate threshold applied
02ND AVE, 400 - 499,400,499,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
02ND AVE, 400 - 499,400,499,Commercial,Weekday,Noon-3pm,2,1.75,37,1.75,1.75,
02ND AVE, 400 - 499,400,499,Commercial,Weekday,Open-Noon,1,1,38,1,1,Meter payment realization rate threshold applied
