﻿Month,Category,FY2021 Revenue,FY2021 Expenditures
July,CARES Act,"$32,129,288 ",
July,Contracts & Other Services,,"$184,949 "
July,"Equipment, Rent & Maintenance",,"$1,817,451 "
July,General Fund Transfers,$0 ,
July,General Reserve,,$0 
July,"Judgments, Claims & Workers Comp",,"$2,851,271 "
July,Materials & Supplies,,"$4,965,985 "
July,Offset To Capital Projects,,$0 
July,Operating Grants,"($203,179)",
July,Other,"$3,449,068 ",
July,Parking & Traffic Fees & Fines,"$10,465,392 ",
July,Salaries & Benefits,,"$50,117,925 "
July,Services of Other Departments,,"$359,359 "
July,Transit Fares,"$881,576 ",
August,CARES Act,"$35,860,411 ",
August,Contracts & Other Services,,"$10,708,765 "
August,"Equipment, Rent & Maintenance",,"$2,204,970 "
August,General Fund Transfers,$0 ,
August,"Judgments, Claims & Workers Comp",,"$2,275,963 "
August,Materials & Supplies,,"$4,921,195 "
August,Operating Grants,"$385,104 ",
August,Other,"$842,165 ",
August,Parking & Traffic Fees & Fines,"$12,540,225 ",
August,Salaries & Benefits,,"$54,582,116 "
August,Services of Other Departments,,"$506,957 "
August,Transit Fares,"$886,822 ",
September,CARES Act,"$60,021,236 ",
September,Contracts & Other Services,,"$12,533,447 "
September,"Equipment, Rent & Maintenance",,"$664,314 "
September,General Fund Transfers,$0 ,
September,"Judgments, Claims & Workers Comp",,"$2,509,928 "
September,Materials & Supplies,,"$4,859,508 "
September,Operating Grants,"$666,205 ",
September,Other,"($1,976,675)",
September,Parking & Traffic Fees & Fines,"$14,285,325 ",
September,Salaries & Benefits,,"$56,133,191 "
September,Services of Other Departments,,"$7,083,514 "
September,Transit Fares,"$1,173,182 ",
October,CARES Act,$0 ,
October,Contracts & Other Services,,"$8,828,258 "
October,"Equipment, Rent & Maintenance",,"$1,329,217 "
October,General Fund Transfers,"$82,030,000 ",
October,"Judgments, Claims & Workers Comp",,"$1,934,988 "
October,Materials & Supplies,,"$4,274,155 "
October,Operating Grants,"$20,098,722 ",
October,Other,"$2,740,286 ",
October,Parking & Traffic Fees & Fines,"$27,320,772 ",
October,Salaries & Benefits,,"$84,074,901 "
October,Services of Other Departments,,"$8,376 "
October,Transit Fares,"$1,274,386 ",
