﻿Revenue Category,FY2020 Actuals,FY2021 Budget,FY2021 Actuals,FY2021 Projection,Surplus/(Deficit)
General Fund Transfers,"$369,684,720 ","$328,120,000 ","$82,030,000 ","$304,920,000 ","($23,200,000)"
Parking & Traffic Fees & Fines,"$219,066,925 ","$268,937,501 ","$51,131,455 ","$217,951,075 ","($50,986,426)"
CARES Act,"$201,134,485 ","$176,583,108 ","$128,010,935 ","$176,583,108 ",$0 
Operating Grants,"$178,835,345 ","$166,048,966 ","$20,946,852 ","$166,048,966 ",$0 
Transit Fares,"$157,184,710 ","$139,925,907 ","$4,215,966 ","$42,587,133 ","($97,338,774)"
Parking Tax In-Lieu,"$61,824,370 ","$47,480,000 ","$13,480,140 ","$33,180,000 ","($14,300,000)"
"Other (advertising, Interest, misc fees, recovery)","$40,421,095 ","$37,550,066 ","$2,823,170 ","$37,550,066 ",$0 
Use of Fund Balances,$0 ,"$30,420,975 ",$0 ,"$30,420,975 ",$0 
City Population-based Baseline - Operating Support,$0 ,"$30,000,000 ","$7,500,000 ","$30,000,000 ",$0 
Transit Development Fees - Operating Support,$0 ,"$26,072,066 ",$0 ,"$26,072,066 ",$0 
Proposition D Traffic Congest Mitigation Tax,$0 ,"$7,386,449 ","$2,631,974 ","$7,386,449 ",$0 
Taxi Services,"$1,245,017 ","$200,000 ","($400,251)","$200,000 ",$0 
